https://www.sazkatip.cz/Results.aspx;(c) www.strolozka.cz;58458;
09/06-10;13:30;1.S/Benneteau, Julien vs. Anderson, Kevin;7:5;
09/06-10;13:30;PS/Benneteau, Julien vs. Anderson, Kevin;2:0;
09/06-10;16:10;Brown, Dustin vs. Istomin, Denis;0:2;
09/06-10;16:10;1.S/Brown, Dustin vs. Istomin, Denis;6:7;
09/06-10;16:10;PGZ/Brown, Dustin vs. Istomin, Denis;NAD22,5ge;
09/06-10;16:10;PS/Brown, Dustin vs. Istomin, Denis;0:2;
09/06-10;16:10;HC/Brown, Dustin vs. Istomin, Denis;HC/13:13;
09/06-10;13:30;Dimitrov, Grigor vs. Lopez, Feliciano;0:2;
09/06-10;13:30;1.S/Dimitrov, Grigor vs. Lopez, Feliciano;2:6;
09/06-10;13:30;PGZ/Dimitrov, Grigor vs. Lopez, Feliciano;POD22,5ge;
09/06-10;13:30;PS/Dimitrov, Grigor vs. Lopez, Feliciano;0:2;
09/06-10;13:30;HC/Dimitrov, Grigor vs. Lopez, Feliciano;HC/9:12;
09/06-10;13:30;Fish, Mardy vs. Giraldo, Santiago;2:0;
09/06-10;13:30;1.S/Fish, Mardy vs. Giraldo, Santiago;7:6;
09/06-10;13:30;PGZ/Fish, Mardy vs. Giraldo, Santiago;POD22,5ge;
09/06-10;13:30;PS/Fish, Mardy vs. Giraldo, Santiago;2:0;
09/06-10;13:30;HC/Fish, Mardy vs. Giraldo, Santiago;HC/13:12;
09/06-10;17:00;Gicquel, Marc vs. Granollers, Marcel;0:2;
09/06-10;17:00;1.S/Gicquel, Marc vs. Granollers, Marcel;1:6;
09/06-10;17:00;PS/Gicquel, Marc vs. Granollers, Marcel;0:2;
09/06-10;17:40;Llodra, Michael vs. Levine, Jesse;2:0;
09/06-10;17:40;1.S/Llodra, Michael vs. Levine, Jesse;6:4;
09/06-10;17:40;PGZ/Llodra, Michael vs. Levine, Jesse;POD21,5ge;
09/06-10;17:40;PS/Llodra, Michael vs. Levine, Jesse;2:0;
09/06-10;17:40;HC/Llodra, Michael vs. Levine, Jesse;HC/12:9;
09/06-10;17:40;Lorenzi, Paolo vs. Djokovic, Novak;0:2;
09/06-10;17:40;1.S/Lorenzi, Paolo vs. Djokovic, Novak;3:6;
09/06-10;17:40;PS/Lorenzi, Paolo vs. Djokovic, Novak;0:2;
09/06-10;19:05;Mahut, Nicolas vs. Cilic, Marin;1:2;
09/06-10;19:05;1.S/Mahut, Nicolas vs. Cilic, Marin;7:6;
09/06-10;19:05;PGZ/Mahut, Nicolas vs. Cilic, Marin;NAD23,5ge;
09/06-10;19:05;PS/Mahut, Nicolas vs. Cilic, Marin;1:2;
09/06-10;19:05;HC/Mahut, Nicolas vs. Cilic, Marin;HC/15:18;
09/06-10;16:10;Nadal, Rafael vs. Daniel, Marcos;2:0;
09/06-10;16:10;1.S/Nadal, Rafael vs. Daniel, Marcos;6:2;
09/06-10;16:10;PS/Nadal, Rafael vs. Daniel, Marcos;2:0;
09/06-10;17:05;Querrey, Sam vs. Ginepri, Robby;2:0;
09/06-10;17:05;1.S/Querrey, Sam vs. Ginepri, Robby;7:6;
09/06-10;17:05;PGZ/Querrey, Sam vs. Ginepri, Robby;POD23,5ge;
09/06-10;17:05;PS/Querrey, Sam vs. Ginepri, Robby;2:0;
09/06-10;17:05;HC/Querrey, Sam vs. Ginepri, Robby;HC/13:11;
09/06-10;18:25;Tomic, Bernard vs. Malisse, Xavier;1:2;
09/06-10;18:25;1.S/Tomic, Bernard vs. Malisse, Xavier;2:6;
09/06-10;18:25;PGZ/Tomic, Bernard vs. Malisse, Xavier;NAD23,5ge;
09/06-10;18:25;PS/Tomic, Bernard vs. Malisse, Xavier;1:2;
09/06-10;18:25;HC/Tomic, Bernard vs. Malisse, Xavier;HC/13:15;
09/06-10;13:20;Kindlmann, Dieter vs. Krajinovic, Filip;0:2;
09/06-10;15:00;Mecir, Miloslav vs. Fognini, Fabio;2:1;
09/06-10;16:20;Minar, Ivo vs. Polansky, Peter;2:0;
09/06-10;12:00;Minar, Jan vs. Crivoi, Victor;1:2;
09/06-10;15:00;Ramirez Hidalgo, Ruben vs. Dasnieres De Veigy, Jonat..;2:0;
09/06-10;12:00;Recouderc, Laurent vs. Aguilar, Jorge;0:2;
09/06-10;13:20;Rosol, Lukas vs. Zampieri, Caio;1:2;
09/06-10;14:00;Schukin, Yuri vs. Kukushkin, Mikhail;1:2;
09/06-10;12:00;Gonzalez, Maximo vs. Fischer, Martin;0:2;
09/06-10;14:40;Martin, Alberto vs. Bogomolov Jr, Alex;2:0;
09/06-10;13:20;Ungur, Adrian vs. Gonzalez, Santiago;2:1;
09/06-10;18:00;Veic, Antonio vs. Gabashvili, Teimuraz;0:2;
09/06-10;13:35;Baltacha, Elena vs. Kanepi, Kaia;0:1;
09/06-10;13:35;1.S/Baltacha, Elena vs. Kanepi, Kaia;1:6;
09/06-10;13:35;PGZ/Baltacha, Elena vs. Kanepi, Kaia;Zrušený;
09/06-10;13:35;PS/Baltacha, Elena vs. Kanepi, Kaia;Zrušený;
09/06-10;12:00;King, Vania vs. Kudryavtseva, Alla;0:2;
09/06-10;12:00;1.S/King, Vania vs. Kudryavtseva, Alla;1:6;
09/06-10;12:00;PGZ/King, Vania vs. Kudryavtseva, Alla;POD23,5ge;
09/06-10;12:00;PS/King, Vania vs. Kudryavtseva, Alla;0:2;
09/06-10;16:55;Larcher De Brito, Michelle vs. Govortsova, Olga;2:1;
09/06-10;16:55;1.S/Larcher De Brito, Michelle vs. Govortsova, Olga;6:1;
09/06-10;16:55;PGZ/Larcher De Brito, Michelle vs. Govortsova, Olga;NAD20,5ge;
09/06-10;16:55;HC/Larcher De Brito, Michelle vs. Govortsova, Olga;HC/20:12;
09/06-10;16:55;PS/Larcher De Brito, Michelle vs. Govortsova, Olga;2:1;
09/06-10;12:00;Makarova, Ekaterina vs. Rybarikova, Magdalena;1:2;
09/06-10;12:00;1.S/Makarova, Ekaterina vs. Rybarikova, Magdalena;5:7;
09/06-10;12:00;HC/Makarova, Ekaterina vs. Rybarikova, Magdalena;HC/18:18;
09/06-10;12:00;PGZ/Makarova, Ekaterina vs. Rybarikova, Magdalena;NAD22,5ge;
09/06-10;12:00;PS/Makarova, Ekaterina vs. Rybarikova, Magdalena;1:2;
09/06-10;17:30;Mattek-Sands, Bethanie vs. Sharapova, Maria;0:2;
09/06-10;17:30;1.S/Mattek-Sands, Bethanie vs. Sharapova, Maria;0:6;
09/06-10;17:30;PGZ/Mattek-Sands, Bethanie vs. Sharapova, Maria;POD19,5ge;
09/06-10;17:30;HC/Mattek-Sands, Bethanie vs. Sharapova, Maria;HC/8:12;
09/06-10;17:30;PS/Mattek-Sands, Bethanie vs. Sharapova, Maria;0:2;
09/06-10;16:15;Morita, Ayumi vs. Kerber, Angelique;0:2;
09/06-10;16:15;1.S/Morita, Ayumi vs. Kerber, Angelique;1:6;
09/06-10;16:15;HC/Morita, Ayumi vs. Kerber, Angelique;HC/8:13;
09/06-10;16:15;PGZ/Morita, Ayumi vs. Kerber, Angelique;POD22,5ge;
09/06-10;16:15;PS/Morita, Ayumi vs. Kerber, Angelique;0:2;
09/06-10;15:10;Parmentier, Pauline vs. Keothavong, Anne;1:2;
09/06-10;15:10;1.S/Parmentier, Pauline vs. Keothavong, Anne;6:4;
09/06-10;15:10;PGZ/Parmentier, Pauline vs. Keothavong, Anne;NAD20,5ge;
09/06-10;15:10;HC/Parmentier, Pauline vs. Keothavong, Anne;HC/20:18;
09/06-10;15:10;PS/Parmentier, Pauline vs. Keothavong, Anne;1:2;
09/06-10;12:00;Perry, Shenay vs. Errani, Sara;1:2;
09/06-10;12:00;1.S/Perry, Shenay vs. Errani, Sara;2:6;
09/06-10;12:00;HC/Perry, Shenay vs. Errani, Sara;HC/11:16;
09/06-10;12:00;PGZ/Perry, Shenay vs. Errani, Sara;NAD22,5ge;
09/06-10;12:00;PS/Perry, Shenay vs. Errani, Sara;1:2;
09/06-10;14:40;Petkovic, Andrea vs. Chakvetadze, Anna;0:2;
09/06-10;14:40;1.S/Petkovic, Andrea vs. Chakvetadze, Anna;4:6;
09/06-10;14:40;PGZ/Petkovic, Andrea vs. Chakvetadze, Anna;POD21,5ge;
09/06-10;14:40;HC/Petkovic, Andrea vs. Chakvetadze, Anna;HC/8:15;
09/06-10;14:40;PS/Petkovic, Andrea vs. Chakvetadze, Anna;0:2;
09/06-10;17:45;Rezai, Aravane vs. Rodionova, Anastasia;2:0;
09/06-10;17:45;1.S/Rezai, Aravane vs. Rodionova, Anastasia;6:3;
09/06-10;17:45;PGZ/Rezai, Aravane vs. Rodionova, Anastasia;POD20,5ge;
09/06-10;17:45;HC/Rezai, Aravane vs. Rodionova, Anastasia;HC/12:11;
09/06-10;17:45;PS/Rezai, Aravane vs. Rodionova, Anastasia;2:0;
09/06-10;17:40;Riske, Alison vs. Wozniak, Aleksandra;2:0;
09/06-10;17:40;1.S/Riske, Alison vs. Wozniak, Aleksandra;6:2;
09/06-10;17:40;HC/Riske, Alison vs. Wozniak, Aleksandra;HC/15:6;
09/06-10;17:40;PGZ/Riske, Alison vs. Wozniak, Aleksandra;POD20,5ge;
09/06-10;17:40;PS/Riske, Alison vs. Wozniak, Aleksandra;2:0;
09/06-10;12:00;Shvedova, Yaroslava vs. Karatantcheva, Sesil;0:2;
09/06-10;12:00;1.S/Shvedova, Yaroslava vs. Karatantcheva, Sesil;4:6;
09/06-10;12:00;HC/Shvedova, Yaroslava vs. Karatantcheva, Sesil;HC/8:15;
09/06-10;12:00;PGZ/Shvedova, Yaroslava vs. Karatantcheva, Sesil;POD21,5ge;
09/06-10;12:00;PS/Shvedova, Yaroslava vs. Karatantcheva, Sesil;0:2;
09/06-10;17:05;Tanasugarn, Tamarine vs. Mirza, Sania;2:1;
09/06-10;17:05;1.S/Tanasugarn, Tamarine vs. Mirza, Sania;4:6;
09/06-10;17:05;HC/Tanasugarn, Tamarine vs. Mirza, Sania;HC/17:14;
09/06-10;17:05;PGZ/Tanasugarn, Tamarine vs. Mirza, Sania;NAD22,5ge;
09/06-10;17:05;PS/Tanasugarn, Tamarine vs. Mirza, Sania;2:1;
08/06-10;15:45;Baghdatis M / Rochus O vs. Damm M / Polasek F;Zrušený;
08/06-10;15:45;1.S/Baghdatis M / Rochus O vs. Damm M / Polasek F;Zrušený;
08/06-10;20:05;Cermak F / Mertinak M vs. Falla A / Stepanek R;Zrušený;
08/06-10;20:05;1.S/Cermak F / Mertinak M vs. Falla A / Stepanek R;Zrušený;
08/06-10;12:00;Beck, Andreas vs. Stakhovsky, Sergiy;2:0;
08/06-10;12:00;1.S/Beck, Andreas vs. Stakhovsky, Sergiy;6:1;
08/06-10;12:00;PGZ/Beck, Andreas vs. Stakhovsky, Sergiy;POD23,5ge;
08/06-10;12:00;PS/Beck, Andreas vs. Stakhovsky, Sergiy;2:0;
08/06-10;12:00;HC/Beck, Andreas vs. Stakhovsky, Sergiy;HC/15:6;
08/06-10;18:15;Federer, Roger vs. Nieminen, Jarkko;2:0;
08/06-10;18:15;1.S/Federer, Roger vs. Nieminen, Jarkko;6:4;
08/06-10;18:15;PS/Federer, Roger vs. Nieminen, Jarkko;2:0;
08/06-10;14:15;Greul, Simon vs. Davydenko, Nikolay;0:2;
08/06-10;14:15;1.S/Greul, Simon vs. Davydenko, Nikolay;6:7;
08/06-10;14:15;PGZ/Greul, Simon vs. Davydenko, Nikolay;POD21,5ge;
08/06-10;14:15;PS/Greul, Simon vs. Davydenko, Nikolay;0:2;
08/06-10;14:15;HC/Greul, Simon vs. Davydenko, Nikolay;HC/9:13;
08/06-10;12:00;Chiudinelli, Marco vs. Rochus, Olivier;2:1;
08/06-10;12:00;1.S/Chiudinelli, Marco vs. Rochus, Olivier;6:3;
08/06-10;12:00;PGZ/Chiudinelli, Marco vs. Rochus, Olivier;NAD22,5ge;
08/06-10;12:00;PS/Chiudinelli, Marco vs. Rochus, Olivier;2:1;
08/06-10;12:00;HC/Chiudinelli, Marco vs. Rochus, Olivier;HC/17:12;
08/06-10;11:45;Kiefer, Nicolas vs. Youzhny, Mikhail;2:1;
08/06-10;11:45;1.S/Kiefer, Nicolas vs. Youzhny, Mikhail;4:6;
08/06-10;11:45;PGZ/Kiefer, Nicolas vs. Youzhny, Mikhail;NAD19,5ge;
08/06-10;11:45;PS/Kiefer, Nicolas vs. Youzhny, Mikhail;2:1;
08/06-10;11:45;HC/Kiefer, Nicolas vs. Youzhny, Mikhail;HC/21:12;
08/06-10;16:10;Kohlschreiber, Philipp vs. Stepanek, Radek;Zrušený;
08/06-10;16:10;1.S/Kohlschreiber, Philipp vs. Stepanek, Radek;Zrušený;
08/06-10;16:10;PGZ/Kohlschreiber, Philipp vs. Stepanek, Radek;Zrušený;
08/06-10;16:10;PS/Kohlschreiber, Philipp vs. Stepanek, Radek;Zrušený;
08/06-10;16:10;HC/Kohlschreiber, Philipp vs. Stepanek, Radek;Zrušený;
08/06-10;15:25;Ledovskikh, Mikhail vs. Becker, Benjamin;0:2;
08/06-10;15:25;1.S/Ledovskikh, Mikhail vs. Becker, Benjamin;4:6;
08/06-10;15:25;PGZ/Ledovskikh, Mikhail vs. Becker, Benjamin;POD18,5ge;
08/06-10;15:25;PS/Ledovskikh, Mikhail vs. Becker, Benjamin;0:2;
08/06-10;15:25;HC/Ledovskikh, Mikhail vs. Becker, Benjamin;HC/11:12;
08/06-10;20:10;Melzer, Jurgen vs. Kudryavtsev, Alexandre;2:1;
08/06-10;20:10;1.S/Melzer, Jurgen vs. Kudryavtsev, Alexandre;3:6;
08/06-10;20:10;PGZ/Melzer, Jurgen vs. Kudryavtsev, Alexandre;NAD18,5ge;
08/06-10;20:10;PS/Melzer, Jurgen vs. Kudryavtsev, Alexandre;2:1;
08/06-10;20:10;HC/Melzer, Jurgen vs. Kudryavtsev, Alexandre;HC/16:19;
08/06-10;14:40;Okun, Noam vs. Falla, Alejandro;0:2;
08/06-10;14:40;1.S/Okun, Noam vs. Falla, Alejandro;4:6;
08/06-10;14:40;PGZ/Okun, Noam vs. Falla, Alejandro;POD22,5ge;
08/06-10;14:40;PS/Okun, Noam vs. Falla, Alejandro;0:2;
08/06-10;14:40;HC/Okun, Noam vs. Falla, Alejandro;HC/10:12;
08/06-10;13:45;Serra, Florent vs. Zverev, Mischa;0:2;
08/06-10;13:45;1.S/Serra, Florent vs. Zverev, Mischa;4:6;
08/06-10;13:45;PGZ/Serra, Florent vs. Zverev, Mischa;POD23,5ge;
08/06-10;13:45;PS/Serra, Florent vs. Zverev, Mischa;0:2;
08/06-10;20:50;Butorac E / Ram R vs. Golubev A / Istomin D;1:2;
08/06-10;20:50;1.S/Butorac E / Ram R vs. Golubev A / Istomin D;4:6;
08/06-10;19:40;Delgado J / Marray J vs. Djokovic N / Erlich J;0:2;
08/06-10;19:40;1.S/Delgado J / Marray J vs. Djokovic N / Erlich J;5:7;
08/06-10;20:35;Fleming C / Skupski K vs. Huss S / Monfils G;2:0;
08/06-10;20:35;1.S/Fleming C / Skupski K vs. Huss S / Monfils G;6:4;
08/06-10;14:35;Hutchins R / Kerr J vs. Beck K / Skoch D;0:2;
08/06-10;14:35;1.S/Hutchins R / Kerr J vs. Beck K / Skoch D;3:6;
08/06-10;21:05;Murray A / Murray J vs. Lipsky S / Querrey S;2:0;
08/06-10;21:05;1.S/Murray A / Murray J vs. Lipsky S / Querrey S;6:2;
08/06-10;18:20;Dancevic, Frank vs. Brown, Dustin;1:2;
08/06-10;18:30;1.S/Dancevic, Frank vs. Brown, Dustin;5:7;
08/06-10;18:20;PGZ/Dancevic, Frank vs. Brown, Dustin;NAD21,5ge;
08/06-10;18:20;HC/Dancevic, Frank vs. Brown, Dustin;HC/16:23;
08/06-10;18:20;PS/Dancevic, Frank vs. Brown, Dustin;1:2;
08/06-10;18:45;Gicquel, Marc vs. Russell, Michael;2:0;
08/06-10;18:45;1.S/Gicquel, Marc vs. Russell, Michael;7:6;
08/06-10;18:45;PGZ/Gicquel, Marc vs. Russell, Michael;POD23,5ge;
08/06-10;18:45;HC/Gicquel, Marc vs. Russell, Michael;HC/13:11;
08/06-10;18:45;PS/Gicquel, Marc vs. Russell, Michael;2:0;
08/06-10;16:05;Granollers, Marcel vs. Tipsarevic, Janko;2:1;
08/06-10;16:05;1.S/Granollers, Marcel vs. Tipsarevic, Janko;6:4;
08/06-10;16:05;PGZ/Granollers, Marcel vs. Tipsarevic, Janko;NAD23,5ge;
08/06-10;16:05;HC/Granollers, Marcel vs. Tipsarevic, Janko;HC/16:13;
08/06-10;16:05;PS/Granollers, Marcel vs. Tipsarevic, Janko;2:1;
08/06-10;20:10;Kunitsyn, Igor vs. Roddick, Andy;0:2;
08/06-10;20:10;1.S/Kunitsyn, Igor vs. Roddick, Andy;2:6;
08/06-10;20:10;PGZ/Kunitsyn, Igor vs. Roddick, Andy;POD20,5ge;
08/06-10;20:10;PS/Kunitsyn, Igor vs. Roddick, Andy;0:2;
08/06-10;14:35;Mahut, Nicolas vs. LU, Yen-Hsun;2:0;
08/06-10;14:35;1.S/Mahut, Nicolas vs. LU, Yen-Hsun;7:6;
08/06-10;14:35;PGZ/Mahut, Nicolas vs. LU, Yen-Hsun;NAD21,5ge;
08/06-10;14:35;HC/Mahut, Nicolas vs. LU, Yen-Hsun;HC/13:13;
08/06-10;14:35;PS/Mahut, Nicolas vs. LU, Yen-Hsun;2:0;
08/06-10;15:05;Malisse, Xavier vs. Tursunov, Dmitry;2:0;
08/06-10;15:05;1.S/Malisse, Xavier vs. Tursunov, Dmitry;6:2;
08/06-10;15:05;PGZ/Malisse, Xavier vs. Tursunov, Dmitry;POD23,5ge;
08/06-10;15:05;HC/Malisse, Xavier vs. Tursunov, Dmitry;HC/13:9;
08/06-10;15:05;PS/Malisse, Xavier vs. Tursunov, Dmitry;2:0;
08/06-10;14:50;Monfils, Gael vs. Schuettler, Rainer;1:2;
08/06-10;14:50;1.S/Monfils, Gael vs. Schuettler, Rainer;3:6;
08/06-10;14:50;PGZ/Monfils, Gael vs. Schuettler, Rainer;NAD22,5ge;
08/06-10;14:50;HC/Monfils, Gael vs. Schuettler, Rainer;HC/12:21;
08/06-10;14:50;PS/Monfils, Gael vs. Schuettler, Rainer;1:2;
08/06-10;18:25;Murray, Andy vs. Navarro, Ivan;2:0;
08/06-10;18:30;1.S/Murray, Andy vs. Navarro, Ivan;7:6;
08/06-10;18:30;PS/Murray, Andy vs. Navarro, Ivan;2:0;
08/06-10;18:30;PGZ/Murray, Andy vs. Navarro, Ivan;NAD20,5ge;
08/06-10;16:20;Ram, Rajeev vs. Gasquet, Richard;0:2;
08/06-10;16:25;1.S/Ram, Rajeev vs. Gasquet, Richard;3:6;
08/06-10;16:20;PGZ/Ram, Rajeev vs. Gasquet, Richard;NAD20,5ge;
08/06-10;16:20;HC/Ram, Rajeev vs. Gasquet, Richard;HC/13:13;
08/06-10;16:20;PS/Ram, Rajeev vs. Gasquet, Richard;0:2;
08/06-10;20:30;Sela, Dudi vs. Muller, Gilles;2:0;
08/06-10;20:30;1.S/Sela, Dudi vs. Muller, Gilles;7:5;
08/06-10;20:30;PGZ/Sela, Dudi vs. Muller, Gilles;POD23,5ge;
08/06-10;20:30;HC/Sela, Dudi vs. Muller, Gilles;HC/13:9;
08/06-10;20:30;PS/Sela, Dudi vs. Muller, Gilles;2:0;
08/06-10;15:55;Seppi, Andreas vs. Tomic, Bernard;1:2;
08/06-10;15:55;1.S/Seppi, Andreas vs. Tomic, Bernard;3:6;
08/06-10;15:55;PGZ/Seppi, Andreas vs. Tomic, Bernard;NAD22,5ge;
08/06-10;15:55;HC/Seppi, Andreas vs. Tomic, Bernard;HC/13:20;
08/06-10;15:55;PS/Seppi, Andreas vs. Tomic, Bernard;1:2;
08/06-10;12:00;Balleret, Benjamin vs. Mecir, Miloslav;0:2;
08/06-10;12:00;Capdeville, Paul vs. Crivoi, Victor;1:2;
08/06-10;16:20;Hajek, Jan vs. Minar, Ivo;0:2;
08/06-10;13:20;Martin, Andrej vs. Dasnieres De Veigy, Jonathan;1:2;
08/06-10;14:40;Mertens, Yannick vs. Polansky, Peter;0:2;
08/06-10;12:00;Minar, Jan vs. Balazs, Attila;2:0;
08/06-10;13:20;Prikryl, Martin vs. Kukushkin, Mikhail;0:2;
08/06-10;14:40;Ramirez Hidalgo, Ruben vs. Vanek, Jiri;2:0;
08/06-10;15:00;Schukin, Yuri vs. Klizan, Martin;2:0;
08/06-10;13:20;Smirnov, Artem vs. Fognini, Fabio;1:2;
08/06-10;14:40;Alves, Thiago vs. Ouanna, Josselin;0:2;
08/06-10;13:20;Andujar, Pablo vs. Volandri, Filippo;1:2;
08/06-10;13:20;DI Mauro, Alessio vs. Renavand, Nicolas;2:0;
08/06-10;14:40;Dustov, Farrukh vs. Sergeyev, Ivan;2:0;
08/06-10;13:20;Fischer, Martin vs. Gil, Frederico;2:0;
08/06-10;14:40;Haase, Robin vs. Starace, Potito;0:2;
08/06-10;12:00;Machado, Rui vs. Ungur, Adrian;0:2;
08/06-10;12:00;Martin, Alberto vs. Rodriguez, Bruno;2:0;
08/06-10;13:20;Salamanca, Carlos vs. Patience, Olivier;0:2;
08/06-10;12:00;Souza, Joao vs. Gabashvili, Teimuraz;1:2;
08/06-10;12:00;Veic, Antonio vs. Rochus, Christophe;2:0;
08/06-10;18:30;Wawrinka, Stanislas vs. Crugnola, Marco;2:0;
08/06-10;17:25;Ferguson, Sophie vs. Craybas, Jill;1:2;
08/06-10;17:25;1.S/Ferguson, Sophie vs. Craybas, Jill;5:7;
08/06-10;17:25;PGZ/Ferguson, Sophie vs. Craybas, Jill;NAD20,5ge;
08/06-10;17:25;HC/Ferguson, Sophie vs. Craybas, Jill;HC/17:21;
08/06-10;17:25;PS/Ferguson, Sophie vs. Craybas, Jill;1:2;
08/06-10;15:55;King, Vania vs. Flipkens, Kirsten;2:0;
08/06-10;15:55;1.S/King, Vania vs. Flipkens, Kirsten;6:4;
08/06-10;15:55;PGZ/King, Vania vs. Flipkens, Kirsten;POD21,5ge;
08/06-10;15:55;HC/King, Vania vs. Flipkens, Kirsten;HC/15:4;
08/06-10;15:55;PS/King, Vania vs. Flipkens, Kirsten;2:0;
08/06-10;17:40;Molik, Alicia vs. Wozniak, Aleksandra;0:2;
08/06-10;17:40;1.S/Molik, Alicia vs. Wozniak, Aleksandra;5:7;
08/06-10;17:40;PGZ/Molik, Alicia vs. Wozniak, Aleksandra;POD21,5ge;
08/06-10;17:40;HC/Molik, Alicia vs. Wozniak, Aleksandra;HC/8:13;
08/06-10;17:40;PS/Molik, Alicia vs. Wozniak, Aleksandra;0:2;
08/06-10;17:15;Morita, Ayumi vs. Camerin, Maria Elena;2:1;
08/06-10;17:15;1.S/Morita, Ayumi vs. Camerin, Maria Elena;6:2;
08/06-10;17:15;PGZ/Morita, Ayumi vs. Camerin, Maria Elena;NAD21,5ge;
08/06-10;17:15;HC/Morita, Ayumi vs. Camerin, Maria Elena;HC/15:11;
08/06-10;17:15;PS/Morita, Ayumi vs. Camerin, Maria Elena;2:1;
08/06-10;19:55;Sprem, Karolina vs. Barrois, Kristina;2:1;
08/06-10;19:55;1.S/Sprem, Karolina vs. Barrois, Kristina;5:7;
08/06-10;19:55;PGZ/Sprem, Karolina vs. Barrois, Kristina;NAD21,5ge;
08/06-10;19:55;HC/Sprem, Karolina vs. Barrois, Kristina;HC/21:19;
08/06-10;19:55;PS/Sprem, Karolina vs. Barrois, Kristina;2:1;
07/06-10;17:25;Allegro Y / Federer R vs. KAS C / Kohlschreiber P;0:2;
07/06-10;17:25;1.S/Allegro Y / Federer R vs. KAS C / Kohlschreiber ..;4:6;
07/06-10;15:30;Kohlmann M / Nieminen J vs. Stakhovsky S / Youzhny M;1:2;
07/06-10;15:30;1.S/Kohlmann M / Nieminen J vs. Stakhovsky S / Youzh..;6:1;
07/06-10;13:45;Bopanna, Rohan vs. De Bakker, Thiemo;0:2;
07/06-10;13:45;1.S/Bopanna, Rohan vs. De Bakker, Thiemo;4:6;
07/06-10;13:45;PGZ/Bopanna, Rohan vs. De Bakker, Thiemo;NAD21,5ge;
07/06-10;13:45;HC/Bopanna, Rohan vs. De Bakker, Thiemo;HC/13:13;
07/06-10;13:45;PS/Bopanna, Rohan vs. De Bakker, Thiemo;0:2;
07/06-10;12:00;Ferrero, Juan Carlos vs. Meffert, Dominik;0:2;
07/06-10;12:00;1.S/Ferrero, Juan Carlos vs. Meffert, Dominik;3:6;
07/06-10;12:00;PGZ/Ferrero, Juan Carlos vs. Meffert, Dominik;NAD19,5ge;
07/06-10;12:00;HC/Ferrero, Juan Carlos vs. Meffert, Dominik;HC/8:17;
07/06-10;12:00;PS/Ferrero, Juan Carlos vs. Meffert, Dominik;0:2;
07/06-10;14:00;Hewitt, Lleyton vs. Luczak, Peter;2:0;
07/06-10;14:00;1.S/Hewitt, Lleyton vs. Luczak, Peter;6:2;
07/06-10;14:00;PGZ/Hewitt, Lleyton vs. Luczak, Peter;POD19,5ge;
07/06-10;14:00;HC/Hewitt, Lleyton vs. Luczak, Peter;HC/12:8;
07/06-10;14:00;PS/Hewitt, Lleyton vs. Luczak, Peter;2:0;
07/06-10;12:00;Lacko, Lukas vs. Chardy, Jeremy;2:0;
07/06-10;12:00;1.S/Lacko, Lukas vs. Chardy, Jeremy;7:5;
07/06-10;12:00;PGZ/Lacko, Lukas vs. Chardy, Jeremy;NAD22,5ge;
07/06-10;12:00;HC/Lacko, Lukas vs. Chardy, Jeremy;HC/16:11;
07/06-10;12:00;PS/Lacko, Lukas vs. Chardy, Jeremy;2:0;
07/06-10;16:00;Petzschner, Philipp vs. Baghdatis, Marcos;2:0;
07/06-10;16:00;1.S/Petzschner, Philipp vs. Baghdatis, Marcos;6:4;
07/06-10;16:00;PGZ/Petzschner, Philipp vs. Baghdatis, Marcos;POD22,5ge;
07/06-10;16:00;HC/Petzschner, Philipp vs. Baghdatis, Marcos;HC/15:7;
07/06-10;16:00;PS/Petzschner, Philipp vs. Baghdatis, Marcos;2:0;
07/06-10;15:25;Troicki, Viktor vs. Garcia-Lopez, Guillermo;2:0;
07/06-10;15:25;1.S/Troicki, Viktor vs. Garcia-Lopez, Guillermo;6:1;
07/06-10;15:25;PGZ/Troicki, Viktor vs. Garcia-Lopez, Guillermo;POD23,5ge;
07/06-10;15:25;HC/Troicki, Viktor vs. Garcia-Lopez, Guillermo;HC/13:9;
07/06-10;15:25;PS/Troicki, Viktor vs. Garcia-Lopez, Guillermo;2:0;
07/06-10;18:30;Eaton C / Inglot D vs. Cilic M / SA A;0:2;
07/06-10;18:30;1.S/Eaton C / Inglot D vs. Cilic M / SA A;2:6;
07/06-10;13:30;Baker, Jamie vs. Istomin, Denis;0:2;
07/06-10;13:30;1.S/Baker, Jamie vs. Istomin, Denis;1:6;
07/06-10;13:30;PGZ/Baker, Jamie vs. Istomin, Denis;POD20,5ge;
07/06-10;13:30;HC/Baker, Jamie vs. Istomin, Denis;HC/8:12;
07/06-10;13:30;PS/Baker, Jamie vs. Istomin, Denis;0:2;
07/06-10;17:05;Beck, Karol vs. Ram, Rajeev;1:2;
07/06-10;17:05;1.S/Beck, Karol vs. Ram, Rajeev;6:1;
07/06-10;17:05;PGZ/Beck, Karol vs. Ram, Rajeev;NAD24,5ge;
07/06-10;17:05;HC/Beck, Karol vs. Ram, Rajeev;HC/14:13;
07/06-10;17:05;PS/Beck, Karol vs. Ram, Rajeev;1:2;
07/06-10;14:50;Benneteau, Julien vs. Clement, Arnaud;2:0;
07/06-10;14:50;1.S/Benneteau, Julien vs. Clement, Arnaud;6:2;
07/06-10;14:50;PGZ/Benneteau, Julien vs. Clement, Arnaud;POD22,5ge;
